"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"15a01162-70c7-43d6-8521-c3c82a29bd38";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/15a01162-70c7-43d6-8521-c3c82a29bd38/download/ruadosindustriais.csv";"Rua dos Industriais, Maio de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2021-06-01T02:00:37.331000";"2021-05-31T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d9d17629-1052-431c-869d-48d67675e6c2";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/d9d17629-1052-431c-869d-48d67675e6c2/download/ruadosindustriais.csv";"Rua dos Industriais, Junho de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2021-07-01T02:00:35.112000";"2021-06-30T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9ca7be42-6098-41d8-a5f3-a9a2aa4a0c61";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/9ca7be42-6098-41d8-a5f3-a9a2aa4a0c61/download/ruadosindustriais.csv";"Rua dos Industriais, Julho de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2021-08-01T02:00:42.364000";"2021-07-31T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d0bba0a1-3c0e-4e18-86b7-87871e7f491d";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/d0bba0a1-3c0e-4e18-86b7-87871e7f491d/download/ruadosindustriais.csv";"Rua dos Industriais, Agosto de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2021-09-01T02:00:06.981000";"2021-08-31T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"337104ad-b61c-43e4-920a-8f18e2064266";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/337104ad-b61c-43e4-920a-8f18e2064266/download/ruadosindustriais.csv";"Rua dos Industriais, Setembro de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2021-10-01T02:00:07.121000";"2021-09-30T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"dab1f9f7-762e-4860-8fbd-075fe845cda1";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/dab1f9f7-762e-4860-8fbd-075fe845cda1/download/ruadosindustriais.csv";"Rua dos Industriais, Outubro de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2021-11-01T01:00:06.509000";"2021-11-01T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"0b18c3eb-cba8-45f3-b657-835880ef7ea1";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/0b18c3eb-cba8-45f3-b657-835880ef7ea1/download/ruadosindustriais.csv";"Rua dos Industriais, Novembro de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2021-12-01T01:00:08.243000";"2021-12-01T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"cff67bf1-f301-48fd-a104-b1e635204356";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/cff67bf1-f301-48fd-a104-b1e635204356/download/ruadosindustriais.csv";"Rua dos Industriais, Dezembro de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2022-01-01T01:00:08.148000";"2022-01-01T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"548f3904-769f-4710-95e5-3e926bdd6a18";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/548f3904-769f-4710-95e5-3e926bdd6a18/download/ruadosindustriais.csv";"Rua dos Industriais, Janeiro de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2022-02-01T01:00:07.580000";"2022-02-01T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"24d8318d-3c04-428f-a618-bb6de605dd44";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/24d8318d-3c04-428f-a618-bb6de605dd44/download/ruadosindustriais.csv";"Rua dos Industriais, Fevereiro de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2022-03-01T01:00:07.714000";"2022-03-01T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"a4fbc7f3-ea51-402c-867c-747ffbb7be51";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/a4fbc7f3-ea51-402c-867c-747ffbb7be51/download/ruadosindustriais.csv";"Rua dos Industriais, Março de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2022-04-01T02:00:07.206000";"2022-03-31T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"36e59c04-5a63-46ee-9696-ed3dce865ba6";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/36e59c04-5a63-46ee-9696-ed3dce865ba6/download/ruadosindustriais.csv";"Rua dos Industriais, Abril de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2022-05-01T02:00:08.859000";"2022-04-30T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"c1245f3a-01fa-4622-a51e-a267b8ddd52d";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/c1245f3a-01fa-4622-a51e-a267b8ddd52d/download/ruadosindustriais.csv";"Rua dos Industriais, Maio de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2022-06-01T02:00:05.264000";"2022-05-31T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"2897d295-30b3-46e0-99c2-3ac78e75263e";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/2897d295-30b3-46e0-99c2-3ac78e75263e/download/ruadosindustriais.csv";"Rua dos Industriais, Junho de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2022-07-01T02:00:04.926000";"2022-06-30T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"b3e71b63-b96f-4cde-a57c-49b6923e0ba8";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/b3e71b63-b96f-4cde-a57c-49b6923e0ba8/download/ruadosindustriais.csv";"Rua dos Industriais, Julho de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2022-08-01T01:00:05.251000";"2022-07-31T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"eddefe4a-d1eb-420c-8e07-92af49f1ae9b";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/eddefe4a-d1eb-420c-8e07-92af49f1ae9b/download/ruadosindustriais.csv";"Rua dos Industriais, Agosto de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2022-09-01T02:00:05.870000";"2022-08-31T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"86e7be14-c593-4f9d-b22e-ba79897a15c5";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/86e7be14-c593-4f9d-b22e-ba79897a15c5/download/ruadosindustriais.csv";"Rua dos Industriais, Setembro de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2022-10-01T01:00:03.955000";"2022-09-30T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"b6c77e66-a991-4d24-a3f5-4eaa04e6bf09";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/b6c77e66-a991-4d24-a3f5-4eaa04e6bf09/download/ruadosindustriais.csv";"Rua dos Industriais, Outubro de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2022-11-01T01:00:05.099000";"2022-11-01T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"af55f047-1530-4f9f-9f13-9515052a8945";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/af55f047-1530-4f9f-9f13-9515052a8945/download/ruadosindustriais.csv";"Rua dos Industriais, Novembro de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2022-12-01T01:00:06.211000";"2022-12-01T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"fcf3ee2b-c36a-4627-ba55-96b303f1753b";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/fcf3ee2b-c36a-4627-ba55-96b303f1753b/download/ruadosindustriais.csv";"Rua dos Industriais, Dezembro de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-01-01T01:00:06.637000";"2023-01-01T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"b3703822-95c9-452c-a6f8-fd6c8587afb4";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/b3703822-95c9-452c-a6f8-fd6c8587afb4/download/ruadosindustriais.csv";"Rua dos Industriais, Janeiro de 2023 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-02-01T01:00:05.817000";"2023-02-01T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"c0e92a19-f54c-42a8-a10a-22eb37475408";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/c0e92a19-f54c-42a8-a10a-22eb37475408/download/ruadosindustriais.csv";"Rua dos Industriais, Fevereiro de 2023 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-03-01T01:00:04.653000";"2023-03-01T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"069e1a60-ee81-4cef-aa85-41ca4d8a19cd";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/069e1a60-ee81-4cef-aa85-41ca4d8a19cd/download/ruadosindustriais.csv";"Rua dos Industriais, Março de 2023 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-04-01T02:00:07.012000";"2023-03-31T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"dcf068e8-4e27-4149-9283-8b8740fd847e";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/dcf068e8-4e27-4149-9283-8b8740fd847e/download/ruadosindustriais.csv";"Rua dos Industriais, Abril de 2023 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-05-01T02:00:06.873000";"2023-04-30T00:00:00";0;"";""
