"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65ebd84eb7230f6247b5e602";"Carta de Localização de Pedreiras e Concessões Mineiras do Parque Natural do Douro Internacional";"carta-de-localizacao-de-pedreiras-e-concessoes-mineiras-do-parque-natural-do-douro-internacional";"https://dados.gov.pt/fr/datasets/carta-de-localizacao-de-pedreiras-e-concessoes-mineiras-do-parque-natural-do-douro-internacional/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"511d854e-470c-4754-b25b-9762969c214e";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaDouroInternacional_150k";"Carta de Localização de Pedreiras e Concessões Mineiras do Parque Natural do Douro Internacional";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaDouroInternacional_150k";"";"";"";"";"2024-05-08T08:30:04.734000";"2024-05-08T08:30:04.734000";0;"";""
"65ebd84e2fd2033010b5e5f9";"Carta Geomorfológica do Parque Natural de Montesinho";"carta-geomorfologica-do-parque-natural-de-montesinho";"https://dados.gov.pt/fr/datasets/carta-geomorfologica-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3df25d09-c2d5-466f-885b-d469291372d1";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"Carta Geomorfológica do Parque Natural de Montesinho";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"";"";"";"";"2024-05-08T08:30:04.785000";"2024-05-08T08:30:04.785000";0;"";""
"65ebd84e1d57e13006b5e5f7";"Carta Geológica do Parque Natural de Montesinho";"carta-geologica-do-parque-natural-de-montesinho";"https://dados.gov.pt/fr/datasets/carta-geologica-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c21288dd-a4a1-4eeb-831b-a44c29076a14";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"Carta Geológica do Parque Natural de Montesinho";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"";"";"";"";"2024-05-08T08:30:04.691000";"2024-05-08T08:30:04.691000";0;"";""
"65aa24fa4a8dbabb6761ad4c";"Carta Geológica de Macau à escala 1:5 000";"carta-geologica-de-macau-a-escala-1-5-000";"https://dados.gov.pt/fr/datasets/carta-geologica-de-macau-a-escala-1-5-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9dcfd902-6a9a-4f14-b658-27df9b7a9f15";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografiageologicainternacional/cartageologicamacau";"Carta Geológica de Macau à escala 1:5 000";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografiageologicainternacional/cartageologicamacau";"";"";"";"";"2024-05-08T08:30:05.204000";"2024-05-08T08:30:05.204000";0;"";""
"656953afcaff80f8c4a596d4";"Linha da Máxima Preia-mar de Águas Vivas Equinociais (LMPAVE) - Região Autónoma dos Açores (RAA)";"linha-da-maxima-preia-mar-de-aguas-vivas-equinociais-lmpave-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/linha-da-maxima-preia-mar-de-aguas-vivas-equinociais-lmpave-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcb9b5b5-4bcb-4881-9b9e-bacdb1fc437e";"https://wssig4.azores.gov.pt/geoserver/LMPAVE/wms?service=wms&version=1.3.0&request=GetCapabilities";"Linha da Máxima Preia-mar de Águas Vivas Equinociais (LMPAVE) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-05-08T06:30:02.663000";"2024-05-08T06:30:02.663000";0;"";""
"6557a7eba4ef988ee74aef4e";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1";"https://dados.gov.pt/fr/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4ba36d4-a7f1-43e4-837a-784c1aa917e0";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d312_apa_ai_2c_limite_pc.zip";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"";"remote";"zip";"";"";"";"";"2024-05-08T06:45:00.891000";"2024-05-08T06:45:00.891000";0;"";""
"6557a7eba4ef988ee74aef4e";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1";"https://dados.gov.pt/fr/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2adab648-9565-45e9-9daf-7057de9a76d2";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-08T06:45:00.891000";"2024-05-08T06:45:00.891000";0;"";""
"6557a7eba4ef988ee74aef4e";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1";"https://dados.gov.pt/fr/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5be98d3-4266-4321-860c-c6bd2f07ded8";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Diretiva200760CE_2c/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:45:00.892000";"2024-05-08T06:45:00.892000";0;"";""
"6557a7eba4ef988ee74aef4e";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1";"https://dados.gov.pt/fr/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc11ef5a-cd64-4c00-8c6f-a0b95741125f";"https://inspire.apambiente.pt/arcgis/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"";"remote";"WFS";"";"";"";"";"2024-05-08T06:45:00.892000";"2024-05-08T06:45:00.892000";0;"";""
"6557a7ebcf1925c5534aef5d";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1";"https://dados.gov.pt/fr/datasets/carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ec47003-1705-45ec-8f76-2cc447d82ae9";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d312_apa_ar_2c_perigo_pc.zip";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"";"remote";"zip";"";"";"";"";"2024-05-08T06:45:00.910000";"2024-05-08T06:45:00.910000";0;"";""
"6557a7ebcf1925c5534aef5d";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1";"https://dados.gov.pt/fr/datasets/carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2a5e8f27-e9d5-4c94-9699-660a19f8f2c2";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-08T06:45:00.910000";"2024-05-08T06:45:00.910000";0;"";""
"6557a7ebcf1925c5534aef5d";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1";"https://dados.gov.pt/fr/datasets/carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8eeaf4a8-5ec3-4cbe-a736-d6789837932d";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Diretiva200760CE_2c/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:45:00.911000";"2024-05-08T06:45:00.911000";0;"";""
"6557a7ebcf1925c5534aef5d";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1";"https://dados.gov.pt/fr/datasets/carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"362a1e0a-52bd-43d3-8a64-defdab9e1b9c";"https://inspire.apambiente.pt/arcgis/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"";"remote";"WFS";"";"";"";"";"2024-05-08T06:45:00.911000";"2024-05-08T06:45:00.911000";0;"";""
"6557a7ebfc119d8c124aef50";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1";"https://dados.gov.pt/fr/datasets/carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4199c296-dc05-4a98-9b50-5976990d81c8";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d312_apa_ar_2c_consequencia_pc.zip";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"";"remote";"zip";"";"";"";"";"2024-05-08T06:45:00.880000";"2024-05-08T06:45:00.880000";0;"";""
"6557a7ebfc119d8c124aef50";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1";"https://dados.gov.pt/fr/datasets/carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f4bfdd75-ad7e-498d-bfac-8300b20a7325";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-08T06:45:00.880000";"2024-05-08T06:45:00.880000";0;"";""
"6557a7ebfc119d8c124aef50";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1";"https://dados.gov.pt/fr/datasets/carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ba296dfc-de31-48d2-953b-2bb40175e974";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Diretiva200760CE_2c/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:45:00.880000";"2024-05-08T06:45:00.880000";0;"";""
"6557a7ebfc119d8c124aef50";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1";"https://dados.gov.pt/fr/datasets/carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6136c177-7cac-46ea-9933-5e54d996d719";"https://inspire.apambiente.pt/arcgis/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"";"remote";"WFS";"";"";"";"";"2024-05-08T06:45:00.881000";"2024-05-08T06:45:00.881000";0;"";""
"6557a7eb91c4e5ce924aef51";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1";"https://dados.gov.pt/fr/datasets/carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4ba1a903-5c61-4758-9793-b263113e377b";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d312_apa_ar_2c_risco_pc.zip";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"";"remote";"zip";"";"";"";"";"2024-05-08T06:45:00.972000";"2024-05-08T06:45:00.972000";0;"";""
"6557a7eb91c4e5ce924aef51";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1";"https://dados.gov.pt/fr/datasets/carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9922a3e9-b5f2-4285-bf27-d9827eb7346f";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-08T06:45:00.972000";"2024-05-08T06:45:00.972000";0;"";""
"6557a7eb91c4e5ce924aef51";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1";"https://dados.gov.pt/fr/datasets/carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"892313f1-371a-45c1-a2b0-40c45afd5f26";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Diretiva200760CE_2c/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:45:00.972000";"2024-05-08T06:45:00.972000";0;"";""
"6557a7eb91c4e5ce924aef51";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1";"https://dados.gov.pt/fr/datasets/carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72a2d7fa-6d85-421c-8c63-f0c46ea17bc0";"https://inspire.apambiente.pt/arcgis/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"";"remote";"WFS";"";"";"";"";"2024-05-08T06:45:00.972000";"2024-05-08T06:45:00.972000";0;"";""
"6557a7ebc64c85ae144aef4f";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1";"https://dados.gov.pt/fr/datasets/carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d432fc4-3012-4bdb-937e-500a238abcd8";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d312_apa_ai_2c_profundidade_pc.zip";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"";"remote";"zip";"";"";"";"";"2024-05-08T06:45:00.957000";"2024-05-08T06:45:00.957000";0;"";""
"6557a7ebc64c85ae144aef4f";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1";"https://dados.gov.pt/fr/datasets/carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33f74b67-dfbe-4fc8-8203-350e7acc0103";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-08T06:45:00.957000";"2024-05-08T06:45:00.957000";0;"";""
