"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/fr/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4b36d52-98c0-42ed-8718-5d07b8acb231";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20230207-124632/dados-conhecer-orcamento-2023-indicadores-ap-cp.xls";"OE2023 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xls";"application/vnd.ms-excel";44032;"sha1";"5fcdffbab307fa63ce3667a20e70e0a9ded73eb1";"2023-02-07T12:46:32.999000";"2023-02-07T12:46:39.500000";3;"";""
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/fr/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1bf02080-43ef-4496-b5b6-f05b6593cfbf";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221027-152224/dados-conhecer-orcamento-2022-indicadores-ap-cp.xlsx";"OE2022 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";12546;"sha1";"a95ae46ad8095dd19718d98359affa36a0adcd9b";"2022-10-27T11:04:37.139000";"2022-10-27T15:22:33.841000";3;"";""
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/fr/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81f4d80d-2249-46b8-bcf6-62cf5d2b9a03";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221031-115900/dados-conhecer-orcamento-2021-indicadores-ap-cp.xlsx";"OE2021 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";9554;"sha1";"a52742860679888844fd489ad9da07bbb0892fa2";"2021-07-28T16:41:09.794000";"2022-10-31T11:59:07.163000";5;"";""
"60f5793d078190837de4e05a";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade pública";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80a15229-890a-4546-b08e-81bd795cfce1";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20230606-144120/dados-conhecer-cge-2022-indicadores-ap-cp.xlsx";"CGE2022 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";10504;"sha1";"1f842fb2ce78b16e3c661daca61a42d1f0dbec24";"2023-06-06T14:41:20.972000";"2023-06-06T14:41:33.042000";0;"";""
"60f5793d078190837de4e05a";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade pública";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36375a6e-f9b7-4790-a26c-77e737336dd6";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221108-190245/dados-conhecer-cge-2021-indicadores-ap-cp.xlsx";"CGE2021 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";12497;"sha1";"b15b20abc0cda6f7427da17964f26bc7f7e05039";"2022-11-08T19:02:45.306000";"2022-11-08T19:03:50.234000";4;"";""
"60f5793d078190837de4e05a";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade pública";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1a900d2c-6e60-4fd9-af9d-5fae1f43607b";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221102-155954/dados-conhecer-cge-2020-indicadores-ap-cp.xlsx";"CGE2020 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";9455;"sha1";"7a3aeb8f1071977018492ab9f646d19051c1b6d0";"2021-07-19T14:08:27.228000";"2022-11-02T16:00:00.964000";12;"";""
"60e830cf0781900139ab205f";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade nacional";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb00a08d-c3c9-4761-8c8b-f10334f62d17";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20230606-144236/dados-conhecer-cge-2022-indicadores-ap-cn.xlsx";"CGE2022 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";10952;"sha1";"b0e9a55e289d4e30e02dbe6c99017e66cc569321";"2023-06-06T14:42:36.591000";"2023-06-06T14:42:42.612000";0;"";""
"60e830cf0781900139ab205f";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade nacional";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd340b80-11ff-407b-9759-5d7b36f2606d";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20221108-190040/dados-conhecer-cge-2021-indicadores-ap-cn.xlsx";"CGE2021 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";12976;"sha1";"abf339f5f69f12e0d46f59a8ddb22f25228ef7cf";"2022-11-08T19:00:40.143000";"2022-11-08T19:00:51.444000";3;"";""
"60e830cf0781900139ab205f";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade nacional";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3681aa46-9a2b-4c59-b7ae-ad92b43dc8f9";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20221102-155900/dados-conhecer-cge-2020-indicadores-ap-cn.xlsx";"CGE2020 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";9519;"sha1";"b08617229c44876c42343f38e0273c7117df3fd2";"2021-07-19T13:48:51.642000";"2022-11-02T15:59:06.300000";6;"";""
"60e83057078190ff46e9f422";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade nacional";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/fr/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b9bbbfb6-0360-4dd9-acbf-8b878431787c";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20240305-153446/dados-conhecer-orcamento-2024-indicadores-ap-cn.xlsx";"OE2024 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12883;"sha1";"d1bafa4ff168f1933372f03e9c6f565851146758";"2024-03-05T15:20:18.329000";"2024-03-05T15:35:37.681000";0;"";""
"60e83057078190ff46e9f422";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade nacional";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/fr/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"85ea7f10-6b8a-485d-9ffa-7cf5e1d43773";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20230207-124333/dados-conhecer-orcamento-2023-indicadores-ap-cn.xls";"OE2023 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xls";"application/vnd.ms-excel";44544;"sha1";"c51e70840641ec39854ed3d75db12af33a2e12bf";"2023-02-07T12:43:33.730000";"2023-02-07T12:43:41.998000";2;"";""
"60e83057078190ff46e9f422";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade nacional";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/fr/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf129504-e95b-4ffc-98b0-ea0104cdb306";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20221027-152530/dados-conhecer-orcamento-2022-indicadores-ap-cn.xlsx";"OE2022 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";11843;"sha1";"4a9d563e1b22623cb193b436b7a46904d97e9558";"2022-10-27T11:05:56.919000";"2022-10-27T15:26:01.128000";0;"";""
"60e83057078190ff46e9f422";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade nacional";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/fr/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3150b9f0-00d6-4654-be24-7ade5b34e1b9";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20221031-120139/dados-conhecer-orcamento-2021-indicadores-ap-cn.xlsx";"OE2021 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";9359;"sha1";"4ee10bf7b16d9dfae7a66dd85c735cfab9b3d4c7";"2021-07-09T12:17:56.800000";"2022-10-31T12:01:46.094000";6;"";""
"5d25714f454ae30523d447d6";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.)";"receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab";"https://dados.gov.pt/fr/datasets/receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"abc822b3-fa42-4287-82ad-0c55d78626ff";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009155&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.262000";"2024-04-09T06:00:22.262000";0;"";""
"5d25714f454ae30523d447d6";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.)";"receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab";"https://dados.gov.pt/fr/datasets/receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1031c375-4da4-4337-93dc-e2e05ae18514";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009155&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.262000";"2024-04-09T06:00:22.262000";0;"";""
"5d257146454ae30525d447ca";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais";"https://dados.gov.pt/fr/datasets/receitas-eur-das-camaras-municipais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8b262b06-b04e-4470-9af4-10de6b3a921f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009480&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.715000";"2024-04-09T06:00:28.715000";0;"";""
"5d257146454ae30525d447ca";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais";"https://dados.gov.pt/fr/datasets/receitas-eur-das-camaras-municipais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd97b768-2817-413f-b72c-26f4db6dace3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009480&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.715000";"2024-04-09T06:00:28.715000";0;"";""
"5d257141454ae30523d447d4";"Despesas (€) das câmaras municipais";"despesas-eur-das-camaras-municipais";"https://dados.gov.pt/fr/datasets/despesas-eur-das-camaras-municipais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"560b80b8-6d36-477c-8cf8-ff55042f4f17";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009481&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.203000";"2024-04-09T06:00:38.203000";0;"";""
"5d257141454ae30523d447d4";"Despesas (€) das câmaras municipais";"despesas-eur-das-camaras-municipais";"https://dados.gov.pt/fr/datasets/despesas-eur-das-camaras-municipais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d7950d4-5c77-401d-853e-761526f560eb";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009481&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.203000";"2024-04-09T06:00:38.203000";0;"";""
"5c92fe5a454ae305285ca96e";"Serviços da Administração Local";"servicos-da-administracao-local";"https://dados.gov.pt/fr/datasets/servicos-da-administracao-local/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"eadb75ab-820a-4e66-a257-0dd53f71946d";"https://dadosabertos.cascais.pt/dataset/e067f9d8-a61c-4b79-9aa5-bc30a5c4c28a/resource/eadb75ab-820a-4e66-a257-0dd53f71946d/download/mnadministracaolocal.dxf";"Administração Local";"dxf";"remote";"dxf";"";"";"";"";"2019-03-21T03:00:42.793000";"2022-05-30T00:00:00";3;"";""
"5c92fe5a454ae305285ca96e";"Serviços da Administração Local";"servicos-da-administracao-local";"https://dados.gov.pt/fr/datasets/servicos-da-administracao-local/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9934d51d-fd26-43be-8951-6394a34af548";"https://dadosabertos.cascais.pt/dataset/e067f9d8-a61c-4b79-9aa5-bc30a5c4c28a/resource/9934d51d-fd26-43be-8951-6394a34af548/download/mnadministracaolocal.geojson";"Administração Local";"geojson";"remote";"geojson";"";"";"";"";"2019-03-21T03:00:42.794000";"2022-05-30T00:00:00";0;"";""
"5c92fe5a454ae305285ca96e";"Serviços da Administração Local";"servicos-da-administracao-local";"https://dados.gov.pt/fr/datasets/servicos-da-administracao-local/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6bc6f8b9-99ce-4a3b-88f5-d268f4c90fdc";"https://dadosabertos.cascais.pt/dataset/e067f9d8-a61c-4b79-9aa5-bc30a5c4c28a/resource/6bc6f8b9-99ce-4a3b-88f5-d268f4c90fdc/download/mnadministracaolocal.kmz";"Administração Local";"kmz";"remote";"kmz";"";"";"";"";"2019-03-21T03:00:42.794000";"2022-05-30T00:00:00";0;"";""
"5c92fe5a454ae305285ca96e";"Serviços da Administração Local";"servicos-da-administracao-local";"https://dados.gov.pt/fr/datasets/servicos-da-administracao-local/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0ede0a9b-001d-45fe-8efc-0ee331899dad";"https://dadosabertos.cascais.pt/dataset/e067f9d8-a61c-4b79-9aa5-bc30a5c4c28a/resource/0ede0a9b-001d-45fe-8efc-0ee331899dad/download/mnadministracaolocal.zip";"Administração Local";"shp";"remote";"shp";"";"";"";"";"2019-03-21T03:00:42.794000";"2022-05-30T00:00:00";2;"";""
