"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"660e29461c8206d5e02cbfbe";"Casinos";"casinos-8";"https://dados.gov.pt/fr/datasets/casinos-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"f1cb208e-f405-4fcd-8ec8-608e25d76120";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/4c925bf51e34404b9c06e036538174e3/csv?layers=10";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.717000";"2024-04-04T05:15:02.717000";0;"";""
"660e29461c8206d5e02cbfbe";"Casinos";"casinos-8";"https://dados.gov.pt/fr/datasets/casinos-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"764f050c-9f06-49b9-96b3-41ca715d61bd";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/4c925bf51e34404b9c06e036538174e3/geojson?layers=10";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.718000";"2024-04-04T05:15:02.718000";0;"";""
"660e29461c8206d5e02cbfbe";"Casinos";"casinos-8";"https://dados.gov.pt/fr/datasets/casinos-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"7ebbf650-0fd6-4ab3-8215-e22d546b6625";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/4c925bf51e34404b9c06e036538174e3/shapefile?layers=10";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.718000";"2024-04-04T05:15:02.718000";0;"";""
"660e29461c8206d5e02cbfbe";"Casinos";"casinos-8";"https://dados.gov.pt/fr/datasets/casinos-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"2033ecdc-9907-4249-88c6-88ba6b9a3ba8";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/4c925bf51e34404b9c06e036538174e3/kml?layers=10";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.719000";"2024-04-04T05:15:02.719000";0;"";""
"660e29467155d4e8782cbfb8";"Agências de Viagens e Turismo (Balcões)";"agencias-de-viagens-e-turismo-balcoes-5";"https://dados.gov.pt/fr/datasets/agencias-de-viagens-e-turismo-balcoes-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"901d08f5-f18a-4f32-b860-e536b611f2c6";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::agências-de-viagens-e-turismo-balcões";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.679000";"2024-04-04T05:15:02.679000";0;"";""
"660e29467155d4e8782cbfb8";"Agências de Viagens e Turismo (Balcões)";"agencias-de-viagens-e-turismo-balcoes-5";"https://dados.gov.pt/fr/datasets/agencias-de-viagens-e-turismo-balcoes-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"55e14e2a-4df3-45dc-a9fe-4a0e5c792ff4";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_AVT/MapServer/9";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.680000";"2024-04-04T05:15:02.680000";0;"";""
"660e29467155d4e8782cbfb8";"Agências de Viagens e Turismo (Balcões)";"agencias-de-viagens-e-turismo-balcoes-5";"https://dados.gov.pt/fr/datasets/agencias-de-viagens-e-turismo-balcoes-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ee06fd5a-ddda-4169-b85c-4c64a607c8cf";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/3453e70b6857403c951e54c649d3c503/csv?layers=9";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.680000";"2024-04-04T05:15:02.680000";0;"";""
"660e29467155d4e8782cbfb8";"Agências de Viagens e Turismo (Balcões)";"agencias-de-viagens-e-turismo-balcoes-5";"https://dados.gov.pt/fr/datasets/agencias-de-viagens-e-turismo-balcoes-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"686e4d83-b5a5-4f73-b8ef-1b0871d6f335";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/3453e70b6857403c951e54c649d3c503/geojson?layers=9";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.681000";"2024-04-04T05:15:02.681000";0;"";""
"660e29467155d4e8782cbfb8";"Agências de Viagens e Turismo (Balcões)";"agencias-de-viagens-e-turismo-balcoes-5";"https://dados.gov.pt/fr/datasets/agencias-de-viagens-e-turismo-balcoes-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"7d2ed1d0-93b9-476d-bdb4-0983b5003eaf";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/3453e70b6857403c951e54c649d3c503/shapefile?layers=9";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.681000";"2024-04-04T05:15:02.681000";0;"";""
"660e29467155d4e8782cbfb8";"Agências de Viagens e Turismo (Balcões)";"agencias-de-viagens-e-turismo-balcoes-5";"https://dados.gov.pt/fr/datasets/agencias-de-viagens-e-turismo-balcoes-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"3d243878-a48b-4836-94f2-eb979499b360";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/3453e70b6857403c951e54c649d3c503/kml?layers=9";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.682000";"2024-04-04T05:15:02.682000";0;"";""
"660e29467f92eb20da2cbfb9";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-14";"https://dados.gov.pt/fr/datasets/agentes-de-animacao-turistica-estabelecimentos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"c3bed142-aa13-4b53-afa9-ac9c63877cdf";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::agentes-de-animação-turística-estabelecimentos-2";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.656000";"2024-04-04T05:15:02.656000";0;"";""
"660e29467f92eb20da2cbfb9";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-14";"https://dados.gov.pt/fr/datasets/agentes-de-animacao-turistica-estabelecimentos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"20320415-a330-4b87-ae8a-62de570d53b4";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_AAT/MapServer/8";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.657000";"2024-04-04T05:15:02.657000";0;"";""
"660e29467f92eb20da2cbfb9";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-14";"https://dados.gov.pt/fr/datasets/agentes-de-animacao-turistica-estabelecimentos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"df80db77-a389-4fa5-abcf-824aa7b1217c";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/574a6b4598454a58945bbaa0e5fd738d/csv?layers=8";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.657000";"2024-04-04T05:15:02.657000";0;"";""
"660e29467f92eb20da2cbfb9";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-14";"https://dados.gov.pt/fr/datasets/agentes-de-animacao-turistica-estabelecimentos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"9f147aa3-7436-4fb5-a482-2a5a954f9485";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/574a6b4598454a58945bbaa0e5fd738d/geojson?layers=8";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.658000";"2024-04-04T05:15:02.658000";0;"";""
"660e29467f92eb20da2cbfb9";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-14";"https://dados.gov.pt/fr/datasets/agentes-de-animacao-turistica-estabelecimentos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"47d18553-c2e0-47a7-a764-5858d5880aca";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/574a6b4598454a58945bbaa0e5fd738d/shapefile?layers=8";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.658000";"2024-04-04T05:15:02.658000";0;"";""
"660e29467f92eb20da2cbfb9";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-14";"https://dados.gov.pt/fr/datasets/agentes-de-animacao-turistica-estabelecimentos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"9c2938b1-ea05-49fb-89f0-0017f4a065ed";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/574a6b4598454a58945bbaa0e5fd738d/kml?layers=8";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.658000";"2024-04-04T05:15:02.658000";0;"";""
"660e2946652a9e78592cbfab";"Centros Alto Rendimento de Surf";"centros-alto-rendimento-de-surf-7";"https://dados.gov.pt/fr/datasets/centros-alto-rendimento-de-surf-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"13a78245-8380-49d2-b052-8b2a730d8cbd";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::centros-alto-rendimento-de-surf";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.574000";"2024-04-04T05:15:02.574000";0;"";""
"660e2946652a9e78592cbfab";"Centros Alto Rendimento de Surf";"centros-alto-rendimento-de-surf-7";"https://dados.gov.pt/fr/datasets/centros-alto-rendimento-de-surf-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"eb4da15f-628f-4727-b220-a4b490611283";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_CARSurf/MapServer/4";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.575000";"2024-04-04T05:15:02.575000";0;"";""
"660e2946652a9e78592cbfab";"Centros Alto Rendimento de Surf";"centros-alto-rendimento-de-surf-7";"https://dados.gov.pt/fr/datasets/centros-alto-rendimento-de-surf-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ca576f4b-1219-491e-9f86-35bf1d170ff5";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/2391d2e7095747cc933a7d7eab7ed7e2/csv?layers=4";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.575000";"2024-04-04T05:15:02.575000";0;"";""
"660e2946652a9e78592cbfab";"Centros Alto Rendimento de Surf";"centros-alto-rendimento-de-surf-7";"https://dados.gov.pt/fr/datasets/centros-alto-rendimento-de-surf-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"c31f790b-6c60-41a2-b658-119ba103329d";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/2391d2e7095747cc933a7d7eab7ed7e2/geojson?layers=4";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.575000";"2024-04-04T05:15:02.575000";0;"";""
"660e2946652a9e78592cbfab";"Centros Alto Rendimento de Surf";"centros-alto-rendimento-de-surf-7";"https://dados.gov.pt/fr/datasets/centros-alto-rendimento-de-surf-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"4e1cf218-0582-4561-b2fd-de1980b873fd";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/2391d2e7095747cc933a7d7eab7ed7e2/shapefile?layers=4";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.576000";"2024-04-04T05:15:02.576000";0;"";""
"660e2946652a9e78592cbfab";"Centros Alto Rendimento de Surf";"centros-alto-rendimento-de-surf-7";"https://dados.gov.pt/fr/datasets/centros-alto-rendimento-de-surf-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"0c166971-76fd-40a9-9d20-3a496a7dabbc";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/2391d2e7095747cc933a7d7eab7ed7e2/kml?layers=4";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.576000";"2024-04-04T05:15:02.576000";0;"";""
"660e2946317debc1002cbfb5";"Empreendimentos Turísticos Existentes";"empreendimentos-turisticos-existentes-6";"https://dados.gov.pt/fr/datasets/empreendimentos-turisticos-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ec5fafcb-9495-426b-aa5a-6bd1e67ee3f3";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::empreendimentos-turísticos-existentes";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.483000";"2024-04-04T05:15:02.483000";0;"";""
"660e2946317debc1002cbfb5";"Empreendimentos Turísticos Existentes";"empreendimentos-turisticos-existentes-6";"https://dados.gov.pt/fr/datasets/empreendimentos-turisticos-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"1620fd05-946c-4c2e-a253-e30f8dc1be35";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_ETExistentes/MapServer/0";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.483000";"2024-04-04T05:15:02.483000";0;"";""
"660e2946317debc1002cbfb5";"Empreendimentos Turísticos Existentes";"empreendimentos-turisticos-existentes-6";"https://dados.gov.pt/fr/datasets/empreendimentos-turisticos-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"71653d6b-3b93-4da5-b549-2962d8311b5c";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/84912bbcfc7041eba5722a6f52b6bddf/csv?layers=0";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.484000";"2024-04-04T05:15:02.484000";0;"";""
"660e2946317debc1002cbfb5";"Empreendimentos Turísticos Existentes";"empreendimentos-turisticos-existentes-6";"https://dados.gov.pt/fr/datasets/empreendimentos-turisticos-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"8f81df8f-9820-4c76-a03b-1bc4624485b0";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/84912bbcfc7041eba5722a6f52b6bddf/geojson?layers=0";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.484000";"2024-04-04T05:15:02.484000";0;"";""
"660e2946317debc1002cbfb5";"Empreendimentos Turísticos Existentes";"empreendimentos-turisticos-existentes-6";"https://dados.gov.pt/fr/datasets/empreendimentos-turisticos-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"fcf72a09-41af-4b50-975c-6c3fa14f5bf7";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/84912bbcfc7041eba5722a6f52b6bddf/shapefile?layers=0";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.484000";"2024-04-04T05:15:02.484000";0;"";""
"660e2946317debc1002cbfb5";"Empreendimentos Turísticos Existentes";"empreendimentos-turisticos-existentes-6";"https://dados.gov.pt/fr/datasets/empreendimentos-turisticos-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"dd2a13ae-319c-461f-a263-7f1fd648bab7";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/84912bbcfc7041eba5722a6f52b6bddf/kml?layers=0";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.485000";"2024-04-04T05:15:02.485000";0;"";""
"660e2946536d6d2a692cbfad";"Campos de Golfe Existentes";"campos-de-golfe-existentes-6";"https://dados.gov.pt/fr/datasets/campos-de-golfe-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"d23a4040-f3df-46bc-8326-a7085a1811a9";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::campos-de-golfe-existentes";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.467000";"2024-04-04T05:15:02.467000";0;"";""
"660e2946536d6d2a692cbfad";"Campos de Golfe Existentes";"campos-de-golfe-existentes-6";"https://dados.gov.pt/fr/datasets/campos-de-golfe-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"2780277a-a3ca-493a-97dc-1df511fdc599";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_Golfe/MapServer/13";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.468000";"2024-04-04T05:15:02.468000";0;"";""
"660e2946536d6d2a692cbfad";"Campos de Golfe Existentes";"campos-de-golfe-existentes-6";"https://dados.gov.pt/fr/datasets/campos-de-golfe-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"a83f0931-5e31-4bd0-90d1-013bd8cb0ee7";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/5a30f0dac0aa4eaf96da9109446112ed/csv?layers=13";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.469000";"2024-04-04T05:15:02.469000";0;"";""
"660e2946536d6d2a692cbfad";"Campos de Golfe Existentes";"campos-de-golfe-existentes-6";"https://dados.gov.pt/fr/datasets/campos-de-golfe-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"7adfc980-8865-4dca-80a5-7048fac73a64";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/5a30f0dac0aa4eaf96da9109446112ed/geojson?layers=13";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.470000";"2024-04-04T05:15:02.470000";0;"";""
"660e2946536d6d2a692cbfad";"Campos de Golfe Existentes";"campos-de-golfe-existentes-6";"https://dados.gov.pt/fr/datasets/campos-de-golfe-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"540fd778-009b-43e1-9e2b-b2fbefac6aeb";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/5a30f0dac0aa4eaf96da9109446112ed/shapefile?layers=13";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.470000";"2024-04-04T05:15:02.470000";0;"";""
"660e2946536d6d2a692cbfad";"Campos de Golfe Existentes";"campos-de-golfe-existentes-6";"https://dados.gov.pt/fr/datasets/campos-de-golfe-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"9b97d2e7-01bd-413d-849c-333b9491dc27";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/5a30f0dac0aa4eaf96da9109446112ed/kml?layers=13";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.471000";"2024-04-04T05:15:02.471000";0;"";""
